"MGSC_0002","AB1073/AB107305.img","AB-1-073/05 ","1997-12-25T11:32:56.89","MOC-NA","N/A ",1024,  3584, 1, 1,   16.03,  1.51, 61.50, 62.28, 29.68,295.30,-84.51,292.78,-83.82,290.53,-83.96,301.25,-85.02,298.65,-85.20,"AB-1      ","MARS  ","567516795:2    ",232.3,  2.1200,"AA","60 ", 512,"PREDICTIVE-221",  16.50,  86.40,3247.40,6631.35,4318.11,"N",236.76,235.19,296.80,-22.23,266.80,-50.50,206824876.7,242.73,12.28, 90.6,"SOUTH POLAR LAYERED DEPOSIT SURFACE                                             "
"MGSC_0002","AB1073/AB107306.img","AB-1-073/06 ","1997-12-25T11:33:15.35","MOC-NA","N/A ",1024,  4736, 1, 1,   16.88,  1.45, 66.05, 65.61, 29.75,340.56,-86.99,324.97,-86.50,322.64,-86.75,  0.18,-86.89,  1.03,-87.18,"AB-1      ","MARS  ","567516813:121  ",232.3,  1.8600,"AA","60 ", 512,"PREDICTIVE-221",  17.38, 120.56,3288.70,6672.50,4546.55,"N",191.54,146.95,296.88,-22.23,266.94,-50.90,206825048.9,242.73, 9.27, 90.9,"TRAVERSE CONTACT SOUTH POLAR LAYERED DEPOSITS AND PERMANENT CAP                 "
"MGSC_0002","AB1074/AB107401.img","AB-1-074/01 ","1997-12-26T14:04:35.25","MOC-WA","RED ", 384,  2256, 6, 6, 7170.72,  0.34, 13.81, 28.99, 32.33,295.27,-28.54,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","567612293:96   ",209.1,104.0000,"6A","11 ", 480,"NONE-0        ",   0.00,   0.00,1906.89,5297.22,1942.61,"F",266.79,181.80,326.74,-22.38,295.56,-33.57,206793544.7,243.43,14.09,  0.0,"RED WIDE ANGLE REGIONAL MONITORING SYRTIS HELLAS                                "
"MGSC_0002","AB1074/AB107402.img","AB-1-074/02 ","1997-12-26T14:04:35.25","MOC-WA","BLUE", 288,  1696, 8, 8, 9459.89,  0.35, 13.63, 29.01, 32.27,295.26,-28.66,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","567612293:96   ",209.1,104.0000,"46","20 ", 560,"NONE-0        ",   0.00,   0.00,1910.38,5300.68,1945.20,"N",266.97,182.19,326.75,-22.38,295.57,-33.63,206793545.0,243.43,14.09,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING SYRTIS HELLAS                               "
"MGSC_0002","AB1074/AB107403.img","AB-1-074/03 ","1997-12-26T14:16:07.03","MOC-NA","N/A ",1024,  2688, 1, 1,    7.24,  1.49, 14.68, 29.31, 31.93,294.82,-27.99,294.86,-27.74,294.72,-27.75,294.93,-28.23,294.78,-28.24,"AB-1      ","MARS  ","567612985:41   ",232.1,  2.7600,"8A","66 ",1024,"PREDICTIVE-221",   7.41,  29.24,1889.36,5279.78,1929.56,"N",266.60,180.38,326.71,-22.38,295.50,-33.29,206793556.5,243.44,14.30, 86.7,"CRATER RIMS AND PLAINS NORTH OF HELLAS PLANITIA                                 "
"MGSC_0002","AB1074/AB107404.img","AB-1-074/04 ","1997-12-26T14:25:09.20","MOC-NA","N/A ",1184,  3488, 1, 1,   13.37,  1.47, 45.48, 51.21, 28.81,304.89,-71.72,304.97,-71.12,304.16,-71.16,305.67,-72.28,304.80,-72.33,"AB-1      ","MARS  ","567613527:85   ",232.2,  2.7900,"AA","52 ", 128,"DCT-144       ",  15.91,  70.25,3053.93,6438.66,3597.90,"N",259.98,231.10,328.91,-22.38,299.34,-48.45,206794228.9,243.44,13.78, 89.6,"LAYERED ESCARPMENTS IN SOUTH POLAR DEPOSITS                                     "
"MGSC_0002","AB1074/AB107405.img","AB-1-074/05 ","1997-12-26T14:26:43.43","MOC-NA","N/A ",1024,  2640, 1, 1,   16.13,  1.45, 62.02, 62.47, 28.99,330.69,-84.85,328.78,-84.32,326.37,-84.47,335.76,-85.20,333.10,-85.37,"AB-1      ","MARS  ","567613621:143  ",232.6,  2.0900,"AA","52 ", 512,"DCT-144       ",  16.61,  63.93,3253.29,6637.25,4344.88,"N",234.57,233.10,329.28,-22.38,300.01,-50.48,206794762.5,243.44,12.09, 90.8,"SOUTH POLAR LAYERED DEPOSITS                                                    "
"MGSC_0002","AB1074/AB107406.img","AB-1-074/06 ","1997-12-26T14:24:49.12","MOC-WA","RED ", 480,   496, 1, 1, 2233.93,  0.34, 46.27, 49.02, 32.51,316.88,-70.89,289.76,-69.24,335.68,-64.68,286.06,-75.52,350.94,-68.53,"AB-1      ","MARS  ","567613507:64   ",210.1,104.0000,"6A","11 ",1488,"NONE-0        ",1123.18, 377.55,3055.75,6440.48,3620.27,"F",252.04,237.24,328.91,-22.38,299.35,-48.47,206794128.4,243.44,12.98, 92.1,"RED CONTEXT FRAME FOR 7404                                                      "
"MGSC_0002","AB1074/AB107407.img","AB-1-074/07 ","1997-12-26T14:26:23.37","MOC-WA","RED ", 480,   496, 1, 1, 2762.14,  0.46, 63.51, 60.69, 32.73,  3.12,-81.55,275.72,-81.72, 12.74,-70.30,163.78,-84.90,999.90,999.90,"AB-1      ","MARS  ","567613601:128  ",210.3,104.0000,"6A","11 ",1488,"NONE-0        ",1445.64, 647.81,3259.72,6643.66,4410.24,"F",210.40,246.58,329.30,-22.38,300.03,-50.55,206794668.3,243.44, 9.92,  0.0,"RED CONTEXT FRAME FOR 7405                                                      "
"MGSC_0002","AB1075/AB107501.img","AB-1-075/01 ","1997-12-27T16:36:46.86","MOC-WA","RED ", 384,  2256, 6, 8, 7181.15,  0.34, 13.89, 28.32, 31.74,323.21,-28.44,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","567707825:0    ",207.6, 78.0000,"6A","11 ", 480,"NONE-0        ",   0.00,   0.00,1909.20,5299.55,1945.41,"F",266.82,181.79,353.98,-22.52,323.51,-33.51,206766430.6,244.13,14.04,  0.0,"RED WIDE ANGLE REGIONAL MONITORING ARABIA NOACHIS                               "
"MGSC_0002","AB1075/AB107502.img","AB-1-075/02 ","1997-12-27T16:36:46.86","MOC-WA","BLUE", 288,  1696, 8,11, 9648.06,  0.35, 11.59, 28.41, 31.41,323.40,-30.02,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","567707825:0    ",207.6, 78.0000,"36","14 ", 560,"NONE-0        ",   0.00,   0.00,1958.92,5348.98,1984.43,"N",266.86,184.81,354.07,-22.52,323.68,-34.30,206766426.7,244.13,14.03,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING ARABIA NOACHIS                              "
"MGSC_0002","AB1075/AB107503.img","AB-1-075/03 ","1997-12-27T16:52:10.10","MOC-NA","N/A ", 512,  3968, 1, 1,    8.98,  1.52,  8.37, 32.54, 29.02,325.12,-43.97,325.10,-43.52,325.00,-43.52,325.25,-44.42,325.14,-44.43,"AB-1      ","MARS  ","567708748:60   ",231.8,  3.1100,"8A","77 ", 768,"PREDICTIVE-221",   4.60,  53.91,2387.74,5775.52,2402.72,"N",265.72,207.23,354.89,-22.52,325.09,-40.50,206766495.6,244.14,14.16, 87.7,"RABE CRATER DUNES                                                               "
"MGSC_0002","AB1075/AB107504.img","AB-1-075/04 ","1997-12-27T16:52:48.79","MOC-NA","N/A ",1024,  1536, 1, 1,    9.32,  1.51, 12.01, 33.87, 28.67,325.43,-46.57,325.52,-46.38,325.29,-46.40,325.58,-46.75,325.34,-46.76,"AB-1      ","MARS  ","567708786:237  ",231.8,  3.1400,"8A","77 ",1024,"PREDICTIVE-221",   9.56,  21.62,2462.72,5850.12,2494.25,"N",265.58,210.62,355.03,-22.52,325.34,-41.48,206766529.2,244.14,14.15, 88.1,"SMALL CRATER WITH DARK MATERIAL ON FLOOR                                        "
"MGSC_0002","AB1075/AB107505.img","AB-1-075/05 ","1997-12-27T16:59:01.61","MOC-NA","N/A ",1024,  5120, 1, 1,   16.48,  1.48, 63.87, 63.67, 28.33, 11.25,-86.06,  3.19,-85.19,  0.51,-85.37, 26.55,-86.58, 24.20,-86.83,"AB-1      ","MARS  ","567709159:192  ",232.0,  2.0000,"AA","60 ", 512,"PREDICTIVE-221",  16.97, 127.21,3273.65,6657.56,4440.17,"N",221.93,237.09,356.56,-22.52,328.01,-50.59,206767746.1,244.14,11.20, 90.8,"SOUTH POLAR LAYERED AND PITTED DEPOSITS                                         "
"MGSC_0002","AB1075/AB107506.img","AB-1-075/06 ","1997-12-27T16:59:21.05","MOC-NA","N/A ",2048,  2432, 1, 1,   17.29,  1.50, 68.13, 66.89, 28.40, 74.93,-86.92, 64.02,-86.77, 66.46,-87.35, 81.43,-86.42, 86.81,-86.94,"AB-1      ","MARS  ","567709179:49   ",232.0,  1.7600,"8A","85 ",   0,"PREDICTIVE-221",  35.63,  64.44,3309.20,6692.99,4658.30,"N",158.22,237.80,356.62,-22.52,328.13,-50.94,206767916.1,244.14, 6.96, 91.0,"PERMANENT SOUTH POLAR CAP SURFACE                                               "
"MGSC_0002","AB1076/AB107601.img","AB-1-076/01 ","1997-12-28T18:53:42.98","MOC-WA","RED ", 384,  2256, 6, 8, 7205.86,  0.34, 13.75, 27.67, 31.11,347.42,-28.46,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","567802441:32   ",206.9, 78.0000,"6A","8  ", 480,"NONE-0        ",   0.00,   0.00,1916.57,5306.92,1952.13,"F",266.85,182.01, 17.50,-22.66,347.74,-33.48,206742170.2,244.83,14.00,  0.0,"RED WIDE ANGLE REGIONAL MONITORING ARABIA NOACHIS                               "
"MGSC_0002","AB1076/AB107602.img","AB-1-076/02 ","1997-12-28T18:53:42.98","MOC-WA","BLUE", 288,  1696, 8,11, 9681.07,  0.35, 11.45, 27.77, 30.77,347.62,-30.04,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","567802441:32   ",206.9, 78.0000,"56","10 ", 560,"NONE-0        ",   0.00,   0.00,1966.26,5356.34,1991.23,"N",266.88,185.10, 17.60,-22.66,347.91,-34.28,206742167.1,244.83,13.98,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING ARABIA NOACHIS                              "
"MGSC_0002","AB1076/AB107603.img","AB-1-076/03 ","1997-12-28T18:59:47.68","MOC-NA","N/A ",1024,  3968, 1, 1,    5.95,  1.51, 46.12, 34.77, 36.13,344.39, -6.16,344.41, -5.86,344.31, -5.86,344.48, -6.45,344.37, -6.45,"AB-1      ","MARS  ","567802805:212  ",231.6,  2.1300,"8A","50 ", 384,"PREDICTIVE-221",   6.09,  35.33,1241.23,4635.57,1583.07,"N",267.23,145.62, 16.14,-22.66,345.39,-20.49,206742467.3,244.83,14.30, 86.3,"SOUTH RIM OF SCHIAPARELLI BASIN                                                 "
"MGSC_0002","AB1076/AB107604.img","AB-1-076/04 ","1997-12-28T19:00:04.39","MOC-NA","N/A ",2048,  1920, 1, 1,    5.98,  1.50, 44.67, 34.20, 35.84,344.50, -7.17,344.58, -7.02,344.38, -7.03,344.62, -7.31,344.41, -7.32,"AB-1      ","MARS  ","567802822:136  ",231.6,  2.1600,"8A","50 ",   0,"PREDICTIVE-221",  12.25,  17.19,1269.17,4663.35,1591.50,"N",267.22,146.85, 16.20,-22.66,345.50,-21.13,206742445.1,244.83,14.29, 86.2,"CHANNELS SOUTH OF SCHIAPARELLI BASIN RIM                                        "
"MGSC_0002","AB1076/AB107605.img","AB-1-076/05 ","1997-12-28T19:12:30.56","MOC-NA","N/A ", 768,  1536, 1, 1,   11.39,  1.52, 30.84, 42.01, 27.40,352.50,-60.30,352.59,-60.07,352.30,-60.09,352.70,-60.51,352.40,-60.53,"AB-1      ","MARS  ","567803568:180  ",231.6,  3.1100,"AA","50 ", 640,"PREDICTIVE-221",   8.78,  26.50,2826.68,6212.45,3058.42,"N",263.80,225.47, 19.23,-22.66,350.73,-45.74,206742550.0,244.84,13.96, 89.0,"PIT OR TROUGH IN SOUTH NOACHIS TERRA                                            "
"MGSC_0002","AB1076/AB107606.img","AB-1-076/06 ","1997-12-28T19:13:36.36","MOC-NA","N/A ",1024,  1920, 1, 1,   12.52,  1.49, 39.42, 46.86, 27.45,354.75,-66.85,354.91,-66.53,354.37,-66.56,355.15,-67.14,354.59,-67.17,"AB-1      ","MARS  ","567803634:130  ",231.8,  2.9700,"AA","44 ",   0,"PREDICTIVE-221",  12.88,  36.26,2969.84,6355.00,3366.38,"N",262.05,230.09, 19.50,-22.66,351.20,-47.33,206742735.8,244.84,13.83, 89.2,"PLAINS IN HIGH SOUTH LATITUDES NEAR POLAR DEPOSITS                              "
"MGSC_0002","AB1076/AB107607.img","AB-1-076/07 ","1997-12-28T19:14:07.90","MOC-NA","N/A ",1024,  3968, 1, 1,   13.23,  1.53, 44.31, 49.96, 27.35,356.11,-70.69,356.12,-70.02,355.46,-70.05,356.81,-71.34,356.10,-71.38,"AB-1      ","MARS  ","567803666:12   ",231.8,  2.8500,"AA","42 ", 512,"PREDICTIVE-221",  13.61,  79.48,3044.05,6428.91,3557.98,"N",260.77,232.02, 19.64,-22.66,351.44,-48.12,206742865.2,244.84,13.75, 89.8,"SOUTH POLAR PITTED TERRAIN                                                      "
"MGSC_0002","AB1077/AB107701.img","AB-1-077/01 ","1997-12-29T20:59:42.47","MOC-WA","RED ", 384,  2256, 6, 8, 7215.93,  0.34, 13.81, 27.02, 30.52,  8.97,-28.35,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","567896400:160  ",207.1, 78.0000,"6A","8  ", 480,"NONE-0        ",   0.00,   0.00,1918.93,5309.32,1954.83,"F",266.88,182.00, 38.36,-22.79,  9.30,-33.41,206720636.3,245.52,13.95,  0.0,"RED WIDE ANGLE REGIONAL MONITORING MERIDIANI NOACHIS                            "
"MGSC_0002","AB1077/AB107702.img","AB-1-077/02 ","1997-12-29T20:59:42.47","MOC-WA","BLUE", 288,  1696, 8,11, 9694.22,  0.35, 11.51, 27.12, 30.18,  9.16,-29.93,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","567896400:160  ",207.1, 78.0000,"56","14 ", 560,"NONE-0        ",   0.00,   0.00,1968.62,5358.73,1993.89,"N",266.92,185.17, 38.46,-22.79,  9.47,-34.20,206720633.9,245.52,13.94,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING MERIDIANI NOACHIS                           "
"MGSC_0002","AB1077/AB107703.img","AB-1-077/03 ","1997-12-29T21:02:02.91","MOC-NA","N/A ", 512,  3968, 2, 2,   11.96,  1.28, 69.05, 46.29, 39.33,  3.94, 11.13,  3.92, 11.63,  3.82, 11.63,  4.05, 10.63,  3.95, 10.63,"AB-1      ","MARS  ","567896541:17   ",232.2,  1.4000,"6A","50 ",1024,"PREDICTIVE-221",   6.11,  59.72, 839.78,4236.18,1589.34,"N",268.67,131.43, 36.10,-22.79,  5.36, -9.55,206721427.9,245.52,14.32, 84.1,"MARTH CRATER DARK INTRACRATER SURFACE AND WIND STREAK                           "
"MGSC_0002","AB1077/AB107704.img","AB-1-077/04 ","1997-12-29T21:05:00.99","MOC-NA","N/A ", 768,  5376, 2, 2,   11.80,  1.47, 50.11, 35.99, 36.39,  5.62, -3.26,  5.61, -2.46,  5.46, -2.47,  5.79, -4.05,  5.63, -4.06,"AB-1      ","MARS  ","567896719:38   ",232.6,  2.0600,"8A","50 ", 256,"PREDICTIVE-221",   9.05,  94.94,1168.87,4563.65,1568.47,"N",267.38,141.80, 36.84,-22.79,  6.68,-18.65,206720991.7,245.52,14.26, 86.3,"CONTACT BETWEEN SMOOTH AND CRATERED UNITS IN TERRA MERIDIANI                    "
"MGSC_0002","AB1077/AB107705.img","AB-1-077/05 ","1997-12-29T21:10:44.97","MOC-NA","N/A ",1024,  1536, 2, 2,   14.23,  1.52, 17.44, 27.33, 30.64,  8.34,-25.90,  8.44,-25.62,  8.17,-25.63,  8.52,-26.17,  8.24,-26.18,"AB-1      ","MARS  ","567897063:31   ",232.6,  2.7300,"AA","40 ",   0,"PREDICTIVE-221",  14.58,  32.95,1841.38,5232.21,1897.50,"N",266.71,176.80, 38.21,-22.79,  9.04,-32.14,206720652.7,245.52,14.17, 86.5,"VALLEYS IN THE PARANA VALLES SYSTEM                                             "
"MGSC_0002","AB1077/AB107706.img","AB-1-077/06 ","1997-12-29T21:12:15.59","MOC-NA","N/A ",1024,  1920, 2, 2,   15.35,  1.51,  8.60, 27.60, 29.43,  9.15,-32.00,  9.25,-31.62,  8.94,-31.63,  9.36,-32.36,  9.04,-32.38,"AB-1      ","MARS  ","567897153:191  ",232.8,  2.9000,"AA","42 ",   0,"PREDICTIVE-221",  15.73,  44.54,2034.05,5423.80,2048.40,"N",266.47,188.54, 38.58,-22.79,  9.68,-35.21,206720640.2,245.52,14.14, 86.8,"HILL WITH GULLIES ON ITS SLOPES                                                 "
"MGSC_0002","AB1077/AB107707.img","AB-1-077/07 ","1997-12-29T21:19:17.33","MOC-NA","N/A ",1024,  1920, 2, 2,   24.46,  1.51, 37.23, 45.31, 26.65, 15.36,-65.11, 15.66,-64.49, 14.69,-64.54, 16.07,-65.67, 15.04,-65.73,"AB-1      ","MARS  ","567897575:123  ",232.5,  3.0200,"8A","70 ",   0,"PREDICTIVE-221",  25.16,  71.12,2938.15,6323.49,3287.97,"N",262.78,229.64, 40.29,-22.79, 12.64,-46.87,206721169.7,245.53,13.84, 89.4,"CRATER WITH DARK DUNE FIELD ON FLOOR                                            "
"MGSC_0002","AB1077/AB107708.img","AB-1-077/08 ","1997-12-29T21:19:34.70","MOC-NA","N/A ",1024,  1920, 2, 2,   25.11,  1.50, 39.56, 46.71, 26.64, 15.98,-66.91, 16.30,-66.28, 15.23,-66.33, 16.77,-67.49, 15.64,-67.55,"AB-1      ","MARS  ","567897592:219  ",232.6,  2.9700,"8A","70 ",   0,"PREDICTIVE-221",  25.83,  72.84,2975.47,6360.65,3375.42,"N",262.26,230.74, 40.36,-22.79, 12.76,-47.27,206721226.2,245.53,13.80, 89.4,"CRATER WITH DARK DUNE FIELD ON FLOOR                                            "
"MGSC_0002","AB1077/AB107709.img","AB-1-077/09 ","1997-12-29T21:22:06.19","MOC-NA","N/A ",1024,  1536, 2, 2,   33.72,  1.48, 65.71, 64.75, 27.00, 76.63,-86.96, 68.88,-86.39, 63.54,-86.88, 90.02,-86.86, 87.99,-87.44,"AB-1      ","MARS  ","567897744:89   ",232.9,  1.8900,"8A","82 ",   0,"PREDICTIVE-221",  34.72,  78.23,3296.49,6680.41,4541.11,"N",202.18,238.64, 40.97,-22.79, 13.82,-50.58,206722078.8,245.53, 9.80, 91.1,"PERMANENT SOUTH POLAR CAP SAMPLE                                                "
"MGSC_0002","AB1078/AB107801.img","AB-1-078/01 ","1997-12-30T22:54:20.09","MOC-WA","RED ", 384,  2256, 6, 8, 7228.82,  0.34, 13.73, 26.37, 29.89, 27.75,-28.27,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","567989678:64   ",206.9, 78.0000,"6A","8  ", 480,"NONE-0        ",   0.00,   0.00,1922.77,5313.19,1958.30,"F",266.91,182.01, 56.45,-22.92, 28.09,-33.30,206701784.1,246.20,13.90,  0.0,"RED WIDE ANGLE REGIONAL MONITORING XANTHE NOACHIS                               "
"MGSC_0002","AB1078/AB107802.img","AB-1-078/02 ","1997-12-30T22:54:20.09","MOC-WA","BLUE", 288,  1696, 8,11, 9711.32,  0.35, 11.43, 26.47, 29.54, 27.94,-29.85,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","567989678:64   ",206.9, 78.0000,"56","14 ", 560,"NONE-0        ",   0.00,   0.00,1972.44,5362.58,1997.37,"N",266.94,185.28, 56.55,-22.92, 28.26,-34.09,206701782.3,246.20,13.89,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING XANTHE NOACHIS                              "
"MGSC_0002","AB1078/AB107803.img","AB-1-078/03 ","1997-12-30T22:57:16.21","MOC-NA","N/A ",1024,  2560, 1, 1,    5.92,  1.36, 65.64, 43.85, 38.48, 23.06,  8.49, 23.09,  8.66, 22.99,  8.66, 23.13,  8.33, 23.03,  8.32,"AB-1      ","MARS  ","567989854:94   ",231.5,  1.5600,"6A","60 ",1024,"PREDICTIVE-221",   6.06,  20.07, 898.43,4294.61,1574.34,"N",268.22,131.85, 54.32,-22.92, 24.39,-11.17,206702470.4,246.20,14.26, 85.1,"ARES VALLES NORTH SIDE                                                          "
"MGSC_0002","AB1078/AB107804.img","AB-1-078/04 ","1997-12-30T22:57:21.58","MOC-NA","N/A ",1024,  4224, 1, 1,    5.91,  1.29, 64.94, 43.42, 38.38, 23.12,  7.93, 23.14,  8.21, 23.04,  8.21, 23.21,  7.66, 23.11,  7.66,"AB-1      ","MARS  ","567989859:190  ",231.5,  1.5600,"6A","60 ",1024,"PREDICTIVE-221",   6.05,  32.71, 910.00,4306.13,1571.03,"N",268.15,132.15, 54.35,-22.92, 24.44,-11.52,206702451.8,246.20,14.26, 85.3,"ARES VALLES SOUTH SIDE                                                          "
"MGSC_0002","AB1078/AB107805.img","AB-1-078/05 ","1997-12-30T23:10:18.71","MOC-WA","RED ", 400,  1600, 1, 4, 2096.50,  0.98, 41.13, 47.27, 26.06, 35.36,-67.98, 22.49,-46.19, 37.46,-45.39, 32.17,-57.03, 62.55,-59.94,"AB-1      ","MARS  ","567990636:224  ",207.1, 78.0000,"3A","40 ",1424,"NONE-0        ", 857.79, 964.57,3001.07,6386.21,3437.05,"F",261.36,231.83, 58.50,-22.92, 31.61,-47.39,206702426.8,246.21,13.66,146.1,"GALLE CRATER TO SOUTH POLAR CAP SPECIAL RED WIDE ANGLE                          "
"MGSC_0002","AB1078/AB107806.img","AB-1-078/06 ","1997-12-30T23:10:18.71","MOC-WA","BLUE", 128,   512, 3,12, 6413.80,  0.95, 39.81, 46.52, 25.91, 34.59,-66.95, 36.97,-45.47, 22.52,-46.21, 62.09,-65.03, 26.67,-63.02,"AB-1      ","MARS  ","567990636:224  ",207.1, 78.0000,"16","56 ",1536,"NONE-0        ", 813.87,1196.96,2979.52,6364.74,3385.04,"N",261.02,230.12, 58.46,-22.92, 31.54,-47.15,206702396.1,246.21,13.71, 51.6,"GALLE CRATER TO SOUTH POLAR CAP SPECIAL BLUE WIDE ANGLE                         "
"MGSC_0002","AB1078/AB107807.img","AB-1-078/07 ","1997-12-30T23:11:22.11","MOC-NA","N/A ",2048,  1024, 1, 1,   10.01,  2.01, 18.61, 35.00, 26.40, 30.83,-51.05, 31.07,-50.86, 30.53,-50.89, 31.14,-51.21, 30.59,-51.24,"AB-1      ","MARS  ","567990700:70   ",231.5,  4.2200,"CA","46 ",   0,"PREDICTIVE-221",  20.57,  20.63,2604.24,5991.12,2683.10,"N",265.18,218.54, 57.75,-22.92, 30.32,-42.84,206701983.3,246.21,13.97, 88.1,"SMALL CRATER ON FLOOR OF GALLE CRATER                                           "
"MGSC_0002","AB1078/AB107808.img","AB-1-078/08 ","1997-12-30T23:11:51.75","MOC-NA","N/A ",1024,  2176, 2, 2,   20.85,  1.51, 22.45, 36.82, 26.24, 31.36,-53.85, 31.55,-53.26, 30.95,-53.30, 31.78,-54.41, 31.16,-54.44,"AB-1      ","MARS  ","567990729:233  ",231.5,  3.1700,"AA","48 ",   0,"PREDICTIVE-221",  21.42,  68.47,2678.23,6064.78,2795.44,"N",264.86,221.49, 57.89,-22.92, 30.56,-43.74,206702039.9,246.21,13.95, 88.5,"FAN-SHAPED DEPOSIT AMONG CHARITUM MONTES                                        "
"MGSC_0002","AB1078/AB107809.img","AB-1-078/09 ","1997-12-30T23:15:35.12","MOC-NA","N/A ",2048,  1920, 1, 1,   14.41,  1.47, 51.78, 54.35, 26.08, 40.16,-76.47, 40.86,-76.07, 38.83,-76.18, 41.56,-76.76, 39.41,-76.87,"AB-1      ","MARS  ","567990953:73   ",231.7,  2.6100,"8A","52 ",   0,"PREDICTIVE-221",  29.68,  41.96,3150.68,6535.22,3878.86,"N",257.28,236.06, 58.78,-22.92, 32.11,-48.95,206702740.2,246.21,13.42, 90.2,"BAD IMAGE (SATURATED WHITE)                                                     "
"MGSC_0002","AB1079/AB107901.img","AB-1-079/01 ","1998-01-01T00:42:17.96","MOC-WA","RED ", 384,  2256, 6, 8, 7217.66,  0.34, 13.82, 25.71, 29.28, 44.91,-28.07,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","568082556:32   ",206.8, 78.0000,"6A","8  ", 480,"NONE-0        ",   0.00,   0.00,1919.29,5309.77,1955.21,"F",266.93,181.80, 72.93,-23.05, 45.26,-33.13,206685515.5,246.88,13.86,  0.0,"RED WIDE ANGLE REGIONAL MONITORING MARINERIS ARGYRE                             "
"MGSC_0002","AB1079/AB107902.img","AB-1-079/02 ","1998-01-01T00:42:17.96","MOC-WA","BLUE", 288,  1696, 8,11,10160.79,  0.33, 11.55, 26.16, 28.38, 44.69,-29.67,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","568082556:32   ",206.8, 78.0000,"56","14 ", 576,"NONE-0        ",   0.00,   0.00,1968.93,5359.13,1994.38,"N",267.25,185.18, 73.02,-23.05, 45.42,-33.92,206685523.3,246.88,13.87,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING MARINERIS ARGYRE                            "
"MGSC_0002","AB1079/AB107903.img","AB-1-079/03 ","1998-01-01T00:47:11.70","MOC-NA","N/A ",1024,  3200, 1, 1,    5.87,  1.74, 53.39, 36.73, 36.02, 41.31, -0.63, 41.33, -0.36, 41.23, -0.37, 41.39, -0.90, 41.29, -0.91,"AB-1      ","MARS  ","568082849:222  ",231.9,  2.2900,"8A","52 ", 512,"PREDICTIVE-221",   6.00,  32.22,1109.69,4504.86,1560.25,"N",267.52,137.74, 71.28,-23.05, 42.41,-16.89,206685915.7,246.89,14.18, 86.2,"TRAVERSE ACROSS RAVI VALLIS OUTFLOW CHANNEL                                     "
"MGSC_0002","AB1079/AB107904.img","AB-1-079/04 ","1998-01-01T00:48:58.51","MOC-NA","N/A ",1024,  2432, 1, 1,    6.05,  1.74, 42.74, 32.00, 33.93, 42.16, -8.19, 42.19, -7.97, 42.08, -7.97, 42.24, -8.40, 42.13, -8.41,"AB-1      ","MARS  ","568082956:175  ",232.1,  2.5900,"AA","38 ", 512,"PREDICTIVE-221",   6.19,  25.96,1311.50,4705.53,1609.29,"N",267.28,146.20, 71.71,-23.05, 43.17,-21.68,206685742.0,246.89,14.15, 86.2,"NORTH WALL IN EAST GANGES CHASMA                                                "
"MGSC_0002","AB1079/AB107905.img","AB-1-079/05 ","1998-01-01T00:49:53.04","MOC-NA","N/A ",1024,  2816, 2, 2,   12.44,  1.52, 37.08, 29.94, 32.84, 42.62,-12.12, 42.68,-11.67, 42.46,-11.68, 42.78,-12.55, 42.56,-12.57,"AB-1      ","MARS  ","568083011:54   ",232.3,  2.3400,"8A","48 ",   0,"PREDICTIVE-221",  12.73,  52.77,1425.11,4818.47,1654.46,"N",267.17,151.74, 71.95,-23.05, 43.57,-24.12,206685670.5,246.89,14.13, 86.2,"CROSS CHANNEL ON UPLAND BETWEEN CAPRI AND EOS CHASMS                            "
